﻿Stone#,Shape,Weight,Color,FancyIntensity,FancyOvertone,FancyColor,Clarity,CertLab,CertNumber,AskingPrice,Cut,OffRap%,Polish,Symmetry,Length,Width,Height,Depth,Table,Girdle,Culet,Fluorescence,Country,State,ImageURL,ItemType,PairedStone
PSSC-022,PS,0.44,H,,,,VS1,,,2200,,10,,,4.40,7.70,0,0,0,,,,ISRAEL,,PSSC-022.jpg,LOOSE,
TR09-119,TR,0.96,I,,,,SI1,,,2040,,-40,,,7.30,8.10,2.90,0,0,,,,ISRAEL,,TR09-119.jpg,LOOSE,
TRP1799,TRP,0.39,E,,,,VS1-2,,,1750,,,,,3.10,5.20,0,0,0,,,,ISRAEL,,TRP1799.jpg,PAIR,
TRP1800,TRP,0.36,E,,,,VS1,,,1700,,47,,,3.00,4.50,0,0,0,,,,ISRAEL,,TRP1800.jpg,PAIR,
TRP1806,TRP,0.56,F,,,,SI1-SI2,,,1550,,,,,3.50,5.20,0,0,0,,,,ISRAEL,,TRP1806.jpg,PAIR,
TRP1807,TRP,0.37,G,,,,SI1-SI2,,,1440,,,,,3.00,4.60,0,0,0,,,,ISRAEL,,TRP1807.jpg,PAIR,
TRP1808,TRP,0.40,E,,,,SI1-SI2,,,1450,,,,,2.90,4.90,0,0,0,,,,ISRAEL,,TRP1808.jpg,PAIR,
TRP1809,TRP,0.28,F,,,,SI1,,,1440,,,,,2.70,4.60,0,0,0,,,,ISRAEL,,TRP1809.jpg,PAIR,
TRP1810,TRP,0.32,F,,,,SI2,,,1250,,,,,3.00,4.20,0,0,0,,,,ISRAEL,,TRP1810.jpg,PAIR,
TRPR1733,TR,0.40,H,,,,VS2,,,900,,-12,,,4.90,5.50,0,0,0,,,,ISRAEL,,TRPR1733.jpg,PAIR,
TRP1837,TRP,0.15,F,,,,VS1,,,1380,,,,,2.30,3.80,0,0,0,,,,ISRAEL,,TRP1837.jpg,PAIR,
TRP1836,TRP,0.15,E,,,,VS1,,,1380,,,,,1.90,3.90,0,0,0,,,,ISRAEL,,TRP1836.jpg,PAIR,
TRP1875,TRP,1.01,F,,,,SI1,,,4000,,-27,,,4.60,8.10,3.00,0,0,,,,ISRAEL,,TRP1875.jpg,LOOSE,
TRP1849,TRP,0.24,F,,,,I,,,1250,,,,,2.60,4.00,0,0,0,,,,ISRAEL,,TRP1849.jpg,PAIR,
TRPR1741,TR,1.44,F,,,,I,,,2550,,,,,5.80,6.10,0,0,0,,,,ISRAEL,,TRPR1741.jpg,PAIR,
TRPR1743,TR,1.25,H,,,,I,,,1950,,,,,5.80,6.10,0,0,0,,,,ISRAEL,,TRPR1743.jpg,PAIR,
TRP1821,TRP,0.26,H,,,,I,,,1260,,,,,2.70,4.50,0,0,0,,,,ISRAEL,,TRP1821.jpg,PAIR,
TRP1822,TRP,0.35,H,,,,I,,,1380,,,,,2.80,4.50,0,0,0,,,,ISRAEL,,TRP1822.jpg,PAIR,
TRP1823,TRP,0.95,K,,,,SI3,,,940,,-15,,,3.70,7.10,0,0,0,,,,ISRAEL,,TRP1823.jpg,PAIR,
TRP1828,TRP,1.40,J,,,,I,,,2040,,,,,4.60,7.30,0,0,0,,,,ISRAEL,,TRP1828.jpg,PAIR,
SHD-020,SHD,0.89,F,,,,SI2,,,2650,,-5,,,6.40,7.50,0,0,0,,,,ISRAEL,,SHD-020.jpg,PAIR,
TRP1831,TRP,0.17,F,,,,VS1,,,1500,,,,,2.40,4.50,0,0,0,,,,ISRAEL,,TRP1831.jpg,PAIR,
TRP1832,TRP,0.17,E,,,,VS1,,,1500,,,,,2.00,3.60,0,0,0,,,,ISRAEL,,TRP1832.jpg,PAIR,
PENTA-002,FAN,0.19,D,,,,VS2,,,1500,,,,,0,4.20,0,0,0,,,,ISRAEL,,PENTA-002.jpg,LOOSE,
LO248,PS,1.94,E,,,,VS1,,,1700,,,,,4.30,6.40,0,0,0,,,,ISRAEL,,LO248.jpg,PAIR,
PSSC-023,PS,0.50,H,,,,SI1,,,1850,,-8,,,5.40,8.20,0,0,0,,,,ISRAEL,,PSSC-023.jpg,LOOSE,
PSSC-024,PS,1.07,L,,,,I1,,,2100,,24,,,5.40,10.30,0,0,0,,,,ISRAEL,,PSSC-024.jpg,LOOSE,
TR7-4-007,TR,1.86,,,,O TO P RANGE,SI1,GIA,2426563223,2100,,,VG,VG,9.27,10.40,3.50,33.60,62.00,VTK - ETK,VERY SMALL,FAINT,ISRAEL,,TR7-4-007.jpg,CERT,
TR4-4-174,TR,1.02,I,,,,SI1,,,2580,,-40,,,7.80,8.70,2.54,0,0,,,,ISRAEL,,TR4-4-174.jpg,LOOSE,
CH-011,CH,0.86,FY,,,,VS2,,,2000,,,,,5.00,7.80,0,0,0,,,,ISRAEL,,CH-011.jpg,LOOSE,
HSPR0280,HS,0.54,H,,,,I,,,775,,,,,4.00,4.50,0,0,0,,,,ISRAEL,,HSPR0280.jpg,PAIR,
TRP1845,TRP,0.85,H,,,,I,,,1950,,,,,4.00,6.40,0,0,0,,,,ISRAEL,,TRP1845.jpg,PAIR,
TRP1847,TRP,0.63,E,,,,VS2-VS1,,,2160,,,,,3.60,5.40,0,0,0,,,,ISRAEL,,TRP1847.jpg,PAIR,
HM1297,HM,0.45,H,,,,SI1-SI2,,,1250,,,,,3.10,5.60,0,0,0,,,,ISRAEL,,HM1297.jpg,PAIR,
OVSC-011,OV,0.72,U-V,,,,SI1,,,2700,,,,,4.90,6.90,0,0,0,,,,ISRAEL,,OVSC-011.jpg,LOOSE,
OVSC-013,OV,0.35,H,,,,SI2,,,1200,,,,,4.20,6.30,0,0,0,,,,ISRAEL,,OVSC-013.jpg,LOOSE,
PSSC-026,PS,0.40,L,,,,SI1,,,1500,,67,,,3.90,7.50,0,0,0,,,,ISRAEL,,PSSC-026.jpg,LOOSE,
640/001,SHD,0.73,G,,,,SI1,,,3000,,-6,,,5.50,6.60,0,0,0,,,,ISRAEL,,640/001.jpg,LOOSE,
PSSC-027,PS,0.90,F,,,,SI1,,,3150,,-30,,,0,0,0,0,0,,,,ISRAEL,,PSSC-027.jpg,LOOSE,
PS4-4-015,PEAR BRILLIANT,1.03,E,,,,SI1,GIA,2456490450,3306,,,GOOD,FAIR,8.51,5.77,2.83,49.20,62.00,MED TO ETK,EXTREMELY LARGE,NONE,ISRAEL,,PS4-4-015.jpg,CERT,
OCT09-001,OCT,0.98,F,,,,SI1,,,3375,,,,,6.50,7.10,0,0,0,,,,ISRAEL,,OCT09-001.jpg,LOOSE,
TR09-120,TR,0.95,FLY,,,,VS2,,,3500,,,,,7.40,8.30,0,0,0,,,,ISRAEL,,TR09-120.jpg,LOOSE,
TR4-4-175,TR,1.08,Y-Z,,,,SI1,,,2600,,,,,7.80,8.80,0,0,0,,,,ISRAEL,,TR4-4-175.jpg,LOOSE,
OCT08-001,OCT,0.84,M,,,,VS1,,,2625,,,,,7.10,7.70,0,0,0,,,,ISRAEL,,OCT08-001.jpg,LOOSE,
HS3-8-005,HS,0.40,I,,,,SI1,GIA,6422441484,980,,-30,VG,FAIR,4.98,5.47,2.47,45.20,62.00,SLIGHTLY THICK TO VERY THICK,NONE,FAINT,ISRAEL,,HS3-8-005.jpg,CERT,HS3-8-006
HS3-8-006,HS,0.44,H,,,,VS2,GIA,2427441493,1080,,-40,VG,GOOD,4.97,5.38,2.62,48.60,62.00,MED - ETK,VERY SMALL,STRONG BLUE,ISRAEL,,HS3-8-006.jpg,CERT,HS3-8-005
HS1-2-009,HS,0.60,H,,,,VS1,GIA,6422450465,1625,,-35,VG,GOOD,5.77,6.27,2.73,43.60,56.00,MED - ETK,NONE,FAINT,ISRAEL,,HS1-2-009.jpg,CERT,HS1-2-010
HS1-2-010,HS,0.65,I,,,,VS2,GIA,7428449590,1430,,-35,VG,GOOD,5.75,6.22,3.09,49.60,58.00,THN - ETK,NONE,FAINT,ISRAEL,,HS1-2-010.jpg,CERT,HS1-2-009
HM1299,HM,0.32,D,,,,VS1,,,1450,,,,,2.70,3.70,0,0,0,,,,ISRAEL,,HM1299.jpg,PAIR,
DER-001,FAN,0.96,F,,,,VS2,,,1300,,,,,3.40,5.80,0,0,0,,,,ISRAEL,,DER-001.jpg,PARCEL,
TRPR1747,TR,0.61,G,,,,II,,,1150,,,,,5.20,5.90,0,0,0,,,,ISRAEL,,TRPR1747.jpg,PAIR,
HS1-2-011,HS,0.58,F,,,,VVS2,GIA,2427686516,2040,,-32,VG,GOOD,5.22,5.82,2.84,48.90,59.00,THK - ETK,NONE,FAINT,ISRAEL,,HS1-2-011.jpg,CERT,
HS3-4-021,HS,0.70,F,,,,SI1,GIA,6422686519,1870,,-45,VG,GOOD,5.32,6.12,3.27,53.50,62.00,MED - ETK,NONE,NONE,ISRAEL,,HS3-4-021.jpg,CERT,
TRPR1749,TR,1.29,D,,,,I,,,2000,,,,,6.00,6.20,0,0,0,,,,ISRAEL,,TRPR1749.jpg,PAIR,
TRPR1750,TR,0.97,I,,,,VS1,,,1725,,-25,,,5.40,5.80,0,0,0,,,,ISRAEL,,TRPR1750.jpg,PAIR,
LO263,HEX,3.66,G,,,,VS2,,,3075,,154,,,4.10,4.70,0,0,0,,,,ISRAEL,,LO263.jpg,PAIR,
TRP1852,TRP,0.20,E,,,,VS1,,,1440,,,,,2.50,4.00,0,0,0,,,,ISRAEL,,TRP1852.jpg,PAIR,
TRP1853,TRP,0.14,F,,,,VS2,,,1400,,,,,2.10,3.60,0,0,0,,,,ISRAEL,,TRP1853.jpg,PAIR,
TRP1857,TRP,0.51,I,,,,SI1,,,1580,,95,,,3.30,5.00,0,0,0,,,,ISRAEL,,TRP1857.jpg,PAIR,
TRPR1758,TR,0.49,F,,,,II,,,1050,,12,,,4.50,5.00,0,0,0,,,,ISRAEL,,TRPR1758.jpg,PAIR,
TRPR1761,TR,0.75,F,,,,I,,,1550,,,,,4.80,5.30,0,0,0,,,,ISRAEL,,TRPR1761.jpg,PAIR,
TRPR1764,TR,0.36,E,,,,VS2,,,1100,,-5,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRPR1764.jpg,PAIR,
TRPR1766,TR,0.41,F,,,,VS2,,,1100,,-5,,,3.90,4.30,0,0,0,,,,ISRAEL,,TRPR1766.jpg,PAIR,
BUL-012,BUL,0.62,F,,,,I,,,2000,,,,,4.00,6.10,0,0,0,,,,ISRAEL,,BUL-012.jpg,PAIR,
TRPR1769,TR,0.61,H,,,,VS2-VS1,,,1320,,,,,4.60,5.10,0,0,0,,,,ISRAEL,,TRPR1769.jpg,PAIR,
TRPR1770,TR,0.51,I,,,,VS2-VS1,,,1150,,,,,4.30,4.70,0,0,0,,,,ISRAEL,,TRPR1770.jpg,PAIR,
PS08-001,PS,0.80,J,,,,VS2,,,2200,,-8,,,4.90,7.60,0,0,0,,,,ISRAEL,,PS08-001.jpg,LOOSE,
HSPR0283,HS,1.04,G,,,,I,,,2100,,,,,5.00,5.50,0,0,0,,,,ISRAEL,,HSPR0283.jpg,PAIR,
SHDPR-022,SHD,2.77,E,,,,SI1-SI2,,,5500,,,,,8.30,8.50,0,0,0,,,,ISRAEL,,SHDPR-022.jpg,PAIR,
TPPR179,TAP,0.00,F,,,,VS1,,,4300,,,,,3.60,6.00,0,0,0,,,,ISRAEL,,TPPR179.jpg,PAIR,
TR08-064,TR,0.83,E,,,,SI1,,,2160,,-40,,,7.20,8.00,2.54,0,0,,,,ISRAEL,,TR08-064.jpg,LOOSE,
TR09-121,TR,0.96,E,,,,SI2,,,2330,,-43,,,8.00,8.90,2.40,0,0,,,,ISRAEL,,TR09-121.jpg,LOOSE,
TRP1861,TRP,0.60,I,,,,VVS2,,,2000,,,,,3.20,5.10,0,0,0,,,,ISRAEL,,TRP1861.jpg,PAIR,
HS4-4-063,HS,1.00,H,,,,SI1,GIA,1226215636,2940,,-40,EXCELLENT,VG,6.02,7.03,3.82,54.30,59.00,MED TO ETK,NONE,NONE,ISRAEL,,HS4-4-063.jpg,CERT,
RB-011,ROUND BRILLIANT,0.80,F,,,,SI2,GIA,6441446022,2412,GOOD,,EXCELLENT,VG,5.97,6.00,3.54,59.20,65.00,SLIGHTLY THICK TO VERY THICK,NONE,NONE,ISRAEL,,RB-011.jpg,CERT,
CH-013,CH,0.40,G,,,,VVS2,,,3017,,31,,,4.70,7.10,0,0,0,,,,ISRAEL,,CH-013.jpg,LOOSE,
OVSC-015,OV,0.53,F,,,,VVS1,,,3094,,-3,,,4.30,6.50,0,0,0,,,,ISRAEL,,OVSC-015.jpg,LOOSE,
CH-014,CH,0.46,H,,,,VVS2,,,3100,,,,,4.70,8.30,0,0,0,,,,ISRAEL,,CH-014.jpg,LOOSE,
CH-012,CH,0.45,E,,,,VVS2,,,3000,,,,,5.00,7.70,0,0,0,,,,ISRAEL,,CH-012.jpg,LOOSE,
HEX-048,HEX,0.66,E,,,,VVS2,,,4200,,31,,,5.80,6.60,0,0,0,,,,ISRAEL,,HEX-048.jpg,LOOSE,
PSSC-028,PS,0.80,I,,,,VVS1,,,4200,,17,,,5.80,9.50,0,0,0,,,,ISRAEL,,PSSC-028.jpg,LOOSE,
PSSC-029,PS,0.56,I,,,,VS1,,,2760,,20,,,4.90,8.90,0,0,0,,,,ISRAEL,,PSSC-029.jpg,LOOSE,
OVSCPR-007,OV,1.31,D,,,,VS1,,,4000,,25,,,5.20,7.40,0,0,0,,,,ISRAEL,,OVSCPR-007.jpg,PAIR,
PS1-2-004,PS,0.64,D,,,,SI2,,,1650,,-21,,,5.00,7.80,0,0,0,,,,ISRAEL,,PS1-2-004.jpg,PARCEL,
APLPR-071,FAN,0.53,D,,,,VS2,,,2300,,,,,3.20,7.50,0,0,0,,,,ISRAEL,,APLPR-071.jpg,PAIR,
LO276,PS,0.77,F,,,,SI1,,,496,,-72,,,0,0,0,0,0,,,,ISRAEL,,LO276.jpg,LOOSE,
BGPR-011,BG,0.74,E,,,,VVS1,,,3500,,25,,,2.90,5.80,0,0,0,,,,ISRAEL,,BGPR-011.jpg,PAIR,
LO280,,1.45,,,,,,,,6399,,,,,0,0,0,0,0,,,,ISRAEL,,LO280.jpg,PAIR,
RBEM-001,EM,0.87,,,,,,,,600,,,,,0,0,0,0,0,,,,ISRAEL,,RBEM-001.jpg,PAIR,
SHD-022,SHD,0.73,G,,,,SI1,,,2350,,-27,,,5.50,6.60,0,0,0,,,,ISRAEL,,SHD-022.jpg,LOOSE,
PSSC-031,PS,0.45,F,,,,VS1,,,1650,,,,,5.20,6.60,0,0,0,,,,ISRAEL,,PSSC-031.jpg,LOOSE,
TRPR1772,TR,0.21,I,,,,VS2,,,750,,,,,3.40,3.70,0,0,0,,,,ISRAEL,,TRPR1772.jpg,PAIR,
TRPR1774,TR,0.72,G,,,,I,,,1150,,,,,5.10,5.70,0,0,0,,,,ISRAEL,,TRPR1774.jpg,PAIR,
TRPR1777,TR,0.78,E,,,,SI1-SI2,,,1250,,,,,5.40,5.90,0,0,0,,,,ISRAEL,,TRPR1777.jpg,PAIR,
APLPR-072,APL,0.60,E,,,,VVS,,,2750,,,,,3.70,5.40,0,0,0,,,,ISRAEL,,APLPR-072.jpg,PAIR,
TRP1869,TRP,0.64,F,,,,SI2,,,1650,,,,,3.30,6.10,0,0,0,,,,ISRAEL,,TRP1869.jpg,PAIR,
APLPR-073,TRP,0.67,H-I,,,,SI1,,,1800,,,,,3.90,5.30,0,0,0,,,,ISRAEL,,APLPR-073.jpg,PAIR,
LO296,,2.23,J,,,,VS1,,,3900,,,,,0,0,0,0,0,,,,ISRAEL,,LO296.jpg,LOOSE,
OV8-4-002,OV,2.01,BLUE,,,,VS1,,,6000,,,,,0,0,0,0,0,,,,ISRAEL,,OV8-4-002.jpg,LOOSE,
HSPR0286,HS,0.76,G,,,,VS2,,,1550,,-22,,,4.40,4.80,0,0,0,,,,ISRAEL,,HSPR0286.jpg,PAIR,
TRP1870,TRP,0.47,H,,,,I,,,1600,,,,,2.70,5.80,0,0,0,,,,ISRAEL,,TRP1870.jpg,PAIR,
TRP1872,TRP,0.77,K,,,,I,,,1600,,,,,3.70,6.10,0,0,0,,,,ISRAEL,,TRP1872.jpg,PAIR,
TRPR1781,TR,1.64,G,,,,VS2,,,2600,,-32,,,7.60,8.40,2.10,0,0,,,,ISRAEL,,TRPR1781.jpg,PAIR,
HSPR0287,HS,0.80,F,,,,VS1-2,,,1700,,,,,4.40,4.90,0,0,0,,,,ISRAEL,,HSPR0287.jpg,PAIR,
HSPR0288,HS,0.73,G,,,,SI1,,,1350,,,,,4.40,5.20,0,0,0,,,,ISRAEL,,HSPR0288.jpg,PAIR,
HSPR0289,HS,0.72,F,,,,VS2,,,1400,,,,,4.30,4.90,0,0,0,,,,ISRAEL,,HSPR0289.jpg,PAIR,
HSPR0290,HS,1.02,H,,,,VS2,,,1600,,-33,,,5.10,5.40,0,0,0,,,,ISRAEL,,HSPR0290.jpg,PAIR,
HSPR0294,HS,0.79,E,,,,I,,,1550,,,,,4.60,5.10,0,0,0,,,,ISRAEL,,HSPR0294.jpg,PAIR,
HSPR0295,HS,0.80,E,,,,I,,,1550,,,,,4.30,4.80,0,0,0,,,,ISRAEL,,HSPR0295.jpg,PAIR,
HSPR0296,HS,0.75,F,,,,VS1,,,1700,,-26,,,4.30,4.80,0,0,0,,,,ISRAEL,,HSPR0296.jpg,PAIR,
HSPR0298,HS,0.82,G,,,,I,,,1550,,,,,4.60,5.20,0,0,0,,,,ISRAEL,,HSPR0298.jpg,PAIR,
HSPR0299,HS,0.77,F,,,,I,,,1550,,,,,4.30,4.90,0,0,0,,,,ISRAEL,,HSPR0299.jpg,PAIR,
TRPR1792,TR,0.36,F,,,,VS2,,,1100,,-5,,,3.90,4.30,0,0,0,,,,ISRAEL,,TRPR1792.jpg,PAIR,
TRPR1798,TR,0.68,E,,,,VS2,,,1430,,,,,4.60,5.00,0,0,0,,,,ISRAEL,,TRPR1798.jpg,PAIR,
LO308,OCT,2.63,F,,,,SI1,,,2792,,,,,6.50,7.10,0,0,0,,,,ISRAEL,,LO308.jpg,LOOSE,
KITE-047,KITE,1.00,D,,,,VVS2,,,10000,,6,,,6.00,16.20,0,0,0,,,,ISRAEL,,KITE-047.jpg,LOOSE,
PSSC-032,PS,0.87,H,,,,SI1,,,3000,,3,,,5.90,7.60,0,0,0,,,,ISRAEL,,PSSC-032.jpg,LOOSE,
58N_BG,BG,37.83,D-G,,,,VS2+,,,3100,,,,,7.00,11.00,0,0,0,,,,ISRAEL,,58N_BG.jpg,PARCEL,
63_BG,BG,3.34,D-G,,,,VS2+,,,6000,,,,,2.00,11.00,0,0,0,,,,ISRAEL,,63_BG.jpg,PARCEL,
64_BG,BG,5.58,D-G,,,,VS2+,,,6600,,,,,2.00,12.00,0,0,0,,,,ISRAEL,,64_BG.jpg,PARCEL,
PSSC-033,PS,0.00,D,,,,SI1,,,5500,,12,,,5.44,12.90,2.10,0,0,,,,ISRAEL,,PSSC-033.jpg,PAIR,
HM1335,HM,0.77,E,,,,VS2-VS1,,,2700,,,,,3.50,6.20,0,0,0,,,,ISRAEL,,HM1335.jpg,PAIR,
HM1350,HM,0.57,F,,,,SI1-SI2,,,2050,,,,,3.20,6.20,0,0,0,,,,ISRAEL,,HM1350.jpg,PAIR,
LO323,,5.24,,,,,,,,975,,,,,0,0.00,0,0,0,,,,ISRAEL,,LO323.jpg,PAIR,
SQ-11,CR,0.20,D,,,,VVS1,,,1200,,,,,2.50,2.50,0,0,0,,,,ISRAEL,,SQ-11.jpg,PAIR,
SQ-1,CR,0.03,D,,,,VVS1,,,1000,,,,,1.40,1.40,0,0,0,,,,ISRAEL,,SQ-1.jpg,PAIR,
HSPR0300,HS,0.77,I,,,,VS1,,,1400,,-22,,,4.50,4.90,0,0,0,,,,ISRAEL,,HSPR0300.jpg,PAIR,
HSPR0301,HS,0.79,H,,,,VS1,,,1500,,-25,,,4.30,5.10,0,0,0,,,,ISRAEL,,HSPR0301.jpg,PAIR,
HSPR0302,HS,0.29,D,,,,SI1,,,950,,,,,3.20,3.70,0,0,0,,,,ISRAEL,,HSPR0302.jpg,PAIR,
HSPR0303,HS,0.24,E,,,,I,,,900,,,,,3.10,3.40,0,0,0,,,,ISRAEL,,HSPR0303.jpg,PAIR,
